"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218269599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412665
"http://webisa.webdatacommons.org/prov/218269599","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/218269599","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/218269599","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859120"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5307102"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208609351"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258024291"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172808494"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169174638"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180888709"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314189609"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570698"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5252676"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64420565"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314128105"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314469240"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64284867"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218269599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
