"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503473681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503473681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250964
"http://webisa.webdatacommons.org/prov/503473681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503473681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503473681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503473681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62892038"
"http://webisa.webdatacommons.org/prov/503473681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291339919"
"http://webisa.webdatacommons.org/prov/503473681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279985838"
"http://webisa.webdatacommons.org/prov/503473681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503473681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503473681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
