"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127271350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252053
"http://webisa.webdatacommons.org/prov/127271350","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/127271350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127271350","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276035971"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90500704"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386558168"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276736157"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78491786"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282301386"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211236014"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406407859"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314278257"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296109581"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195216194"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298554394"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188205585"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201157262"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84933059"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190722674"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30609660"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206537534"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427351429"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151462182"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8290814"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355821636"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137193261"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127271350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
