"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423560587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214557
"http://webisa.webdatacommons.org/prov/423560587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/423560587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423560587","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112090180"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380148425"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336989125"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293950754"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238213209"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230108345"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170816580"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349583589"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/423560587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
