"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30344493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411289
"http://webisa.webdatacommons.org/prov/30344493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30344493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30344493","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152957415"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252768532"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339731106"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301427160"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419019332"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396182254"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45704866"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79756821"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9590043"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30344493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
