"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145441590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145441590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272606
"http://webisa.webdatacommons.org/prov/145441590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145441590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145441590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145441590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245733789"
"http://webisa.webdatacommons.org/prov/145441590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125023400"
"http://webisa.webdatacommons.org/prov/145441590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220184144"
"http://webisa.webdatacommons.org/prov/145441590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124901956"
"http://webisa.webdatacommons.org/prov/145441590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73283877"
"http://webisa.webdatacommons.org/prov/145441590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145441590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
