"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431052966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203161
"http://webisa.webdatacommons.org/prov/431052966","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/431052966","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/431052966","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409155486"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226022628"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203588386"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334400587"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181552831"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161090076"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226098681"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206333548"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54317482"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321334715"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90010002"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50024609"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54356386"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441642572"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432261588"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432267000"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54216522"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84265502"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117989557"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341954675"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106670540"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23308524"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840320"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205922831"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343058059"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343062397"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424371490"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51270279"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106312142"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69978825"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13210436"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263652695"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143671686"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80545779"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20390010"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258206600"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67730351"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280925210"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306541049"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200075526"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153666283"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258302270"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361756271"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309160640"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250669319"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183677225"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54906367"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396302120"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338406333"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396314219"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143671685"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103451394"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222062191"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84110400"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219298137"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251870081"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215916845"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445329026"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307507056"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221837280"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242415585"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33940655"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396247146"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276316307"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396297077"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369780288"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656096"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264762025"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343276111"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22918394"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19768360"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118512973"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20454336"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318925141"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40582530"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135666782"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259223747"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278510606"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343077374"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424420392"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343079873"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343091947"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22487274"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278376359"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86117236"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343123851"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252762692"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258570202"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299392162"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123335026"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408893111"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408910620"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421219634"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408936605"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148730113"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299225752"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269172740"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277178385"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329467944"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376595417"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417236993"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408857982"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265469092"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172277998"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268980303"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363928508"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446289020"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386332190"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421032292"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91706209"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152126457"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268808001"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86986891"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268824794"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260649723"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225290676"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268902256"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268636924"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268660176"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192279947"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1736736"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398422270"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368468514"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255465056"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622956"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421995346"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223964336"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417958626"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437889396"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314591816"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421612538"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277623507"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401698068"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431052966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
