"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153196238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153196238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273413
"http://webisa.webdatacommons.org/prov/153196238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153196238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153196238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153196238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228482366"
"http://webisa.webdatacommons.org/prov/153196238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228495416"
"http://webisa.webdatacommons.org/prov/153196238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230811268"
"http://webisa.webdatacommons.org/prov/153196238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/153196238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
