"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403160903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225547
"http://webisa.webdatacommons.org/prov/403160903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403160903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403160903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394647835"
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261395811"
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140519660"
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229376268"
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403160903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
