"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11943454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444176
"http://webisa.webdatacommons.org/prov/11943454","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/11943454","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/11943454","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268521946"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25578745"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172162797"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235389541"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110249676"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192331898"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51093400"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439788453"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182396476"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184430108"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259978480"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184447441"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20879874"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143859590"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210587340"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400601650"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266330140"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98595642"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420480132"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279665302"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428996317"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30326945"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314894047"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31310209"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315088710"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178205505"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375716866"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219530250"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263824642"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426381306"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434808876"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50313443"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11943454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
