"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94038631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238994
"http://webisa.webdatacommons.org/prov/94038631","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/94038631","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94038631","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47400407"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66027017"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527583"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191424920"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64418507"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241199250"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71537109"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233276925"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410630563"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136900865"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341800410"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275665777"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94038631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
