"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439895172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439895172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166153
"http://webisa.webdatacommons.org/prov/439895172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439895172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439895172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439895172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318720189"
"http://webisa.webdatacommons.org/prov/439895172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232670028"
"http://webisa.webdatacommons.org/prov/439895172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205928974"
"http://webisa.webdatacommons.org/prov/439895172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429075258"
"http://webisa.webdatacommons.org/prov/439895172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439895172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439895172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
