"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47101493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303641
"http://webisa.webdatacommons.org/prov/47101493","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/47101493","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/47101493","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108559526"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23872918"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178869208"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409092"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437870976"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443409238"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204455250"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152281704"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42413457"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198190139"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242226963"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234591424"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388992826"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210807365"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274992643"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427158798"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392195579"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427101114"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206011240"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436036429"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185135813"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144242810"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194175979"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40564850"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120506456"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304595138"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244271723"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379928846"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191552091"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282025935"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442828161"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151587008"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143109961"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169360633"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140698598"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264525812"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326511539"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140700126"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456417836"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429659557"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431354277"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140626042"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213064844"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267515723"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175128095"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47137935"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392970510"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166927346"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25116564"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267026860"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32759433"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448284629"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380813747"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80175607"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/47101493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
