"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505520504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505520504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113008
"http://webisa.webdatacommons.org/prov/505520504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505520504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505520504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505520504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411093354"
"http://webisa.webdatacommons.org/prov/505520504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382362102"
"http://webisa.webdatacommons.org/prov/505520504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102265571"
"http://webisa.webdatacommons.org/prov/505520504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505520504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/505520504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
