"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342214496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122684
"http://webisa.webdatacommons.org/prov/342214496","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342214496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342214496","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241778636"
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173750045"
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157158683"
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337088251"
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437223621"
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342214496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
