"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244113838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244113838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979222
"http://webisa.webdatacommons.org/prov/244113838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244113838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244113838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244113838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353200892"
"http://webisa.webdatacommons.org/prov/244113838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62938054"
"http://webisa.webdatacommons.org/prov/244113838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383435907"
"http://webisa.webdatacommons.org/prov/244113838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764449"
"http://webisa.webdatacommons.org/prov/244113838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244113838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244113838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
