"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307430368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368564
"http://webisa.webdatacommons.org/prov/307430368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307430368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307430368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97273805"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97222806"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57629411"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81299771"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223448314"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307430368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
