"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456041076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456041076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211038
"http://webisa.webdatacommons.org/prov/456041076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456041076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456041076","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456041076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269185430"
"http://webisa.webdatacommons.org/prov/456041076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478278"
"http://webisa.webdatacommons.org/prov/456041076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269012720"
"http://webisa.webdatacommons.org/prov/456041076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/456041076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
