"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297596570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267459
"http://webisa.webdatacommons.org/prov/297596570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297596570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297596570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154527922"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101005977"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80379744"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23604553"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199019007"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201428019"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297596570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
