"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202706973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202706973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19962
"http://webisa.webdatacommons.org/prov/202706973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202706973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202706973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202706973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34956762"
"http://webisa.webdatacommons.org/prov/202706973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312518887"
"http://webisa.webdatacommons.org/prov/202706973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355408133"
"http://webisa.webdatacommons.org/prov/202706973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359193290"
"http://webisa.webdatacommons.org/prov/202706973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202706973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
