"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165136658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165136658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18805
"http://webisa.webdatacommons.org/prov/165136658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165136658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165136658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165136658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222985299"
"http://webisa.webdatacommons.org/prov/165136658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358940127"
"http://webisa.webdatacommons.org/prov/165136658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252399618"
"http://webisa.webdatacommons.org/prov/165136658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1928546"
"http://webisa.webdatacommons.org/prov/165136658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342112127"
"http://webisa.webdatacommons.org/prov/165136658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/165136658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
