"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101636031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33121
"http://webisa.webdatacommons.org/prov/101636031","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/101636031","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101636031","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144762039"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307943283"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59128472"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28114663"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303403543"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95627315"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333960031"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102614423"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345112076"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362596216"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321132044"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436593061"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321135558"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188479646"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97331340"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6834237"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413920200"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255494137"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294972049"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6842508"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28075522"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95991034"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319660632"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363725"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164075750"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412798952"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104744627"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103485052"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142643223"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44306297"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436843349"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163749879"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376041747"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452391145"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380824248"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206144961"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6870273"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32914784"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304024782"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5537537"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266722653"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96331288"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6877382"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307605855"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6843917"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123232243"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367459176"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123246637"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7004006"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123316689"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143022875"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162741391"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123332710"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184687997"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6982474"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283569900"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6899543"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6985507"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105407874"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265524794"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105407875"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136648665"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322121924"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237757311"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/101636031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
