"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493127794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493127794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241278
"http://webisa.webdatacommons.org/prov/493127794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493127794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493127794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493127794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378564020"
"http://webisa.webdatacommons.org/prov/493127794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353530700"
"http://webisa.webdatacommons.org/prov/493127794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419308686"
"http://webisa.webdatacommons.org/prov/493127794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329258273"
"http://webisa.webdatacommons.org/prov/493127794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287846510"
"http://webisa.webdatacommons.org/prov/493127794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493127794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
