"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35407189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35407189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233587
"http://webisa.webdatacommons.org/prov/35407189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35407189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35407189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35407189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180504512"
"http://webisa.webdatacommons.org/prov/35407189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354951339"
"http://webisa.webdatacommons.org/prov/35407189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259751947"
"http://webisa.webdatacommons.org/prov/35407189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35407189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35407189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
