"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196714085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444189
"http://webisa.webdatacommons.org/prov/196714085","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196714085","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/196714085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1367375"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208030579"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21749559"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117113712"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295022682"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135465128"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140724339"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265262102"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123748010"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196714085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
