"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359578291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162344
"http://webisa.webdatacommons.org/prov/359578291","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/359578291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359578291","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41765112"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919253"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250550897"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173324997"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74654121"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438621703"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347048876"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192544525"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558759"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359578291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
