"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110118196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110118196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313711
"http://webisa.webdatacommons.org/prov/110118196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110118196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110118196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110118196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203706669"
"http://webisa.webdatacommons.org/prov/110118196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304883339"
"http://webisa.webdatacommons.org/prov/110118196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237289743"
"http://webisa.webdatacommons.org/prov/110118196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110118196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
