"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451813828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505473
"http://webisa.webdatacommons.org/prov/451813828","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/451813828","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451813828","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284857391"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130750581"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262630325"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389756243"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439121875"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372693413"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422699954"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307806414"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276669703"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26119305"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423140988"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293889643"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451813828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
