"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76512161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435211
"http://webisa.webdatacommons.org/prov/76512161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76512161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76512161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90355596"
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219761366"
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34419487"
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72411823"
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76512161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
