"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339939105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719018
"http://webisa.webdatacommons.org/prov/339939105","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/339939105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339939105","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41047686"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259095478"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235952761"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361676422"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368616876"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104738525"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166589359"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182494341"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375347455"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339939105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
