"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191654788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191654788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274793
"http://webisa.webdatacommons.org/prov/191654788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191654788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191654788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191654788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93093457"
"http://webisa.webdatacommons.org/prov/191654788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335200107"
"http://webisa.webdatacommons.org/prov/191654788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17108932"
"http://webisa.webdatacommons.org/prov/191654788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191654788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191654788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
