"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415720044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415720044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728498
"http://webisa.webdatacommons.org/prov/415720044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415720044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415720044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415720044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440910958"
"http://webisa.webdatacommons.org/prov/415720044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440994027"
"http://webisa.webdatacommons.org/prov/415720044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440021034"
"http://webisa.webdatacommons.org/prov/415720044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289469577"
"http://webisa.webdatacommons.org/prov/415720044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415720044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
