"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323680581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36642
"http://webisa.webdatacommons.org/prov/323680581","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323680581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323680581","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127588011"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343555576"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96546279"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96474507"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150798607"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398731785"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356439559"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78027105"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10591177"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418047689"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84610496"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81304753"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184704984"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18191169"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323680581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
