"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480846959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061211
"http://webisa.webdatacommons.org/prov/480846959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480846959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480846959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420985072"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122414571"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358460118"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7701269"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59911613"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480846959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
