"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477287836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477287836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205228
"http://webisa.webdatacommons.org/prov/477287836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477287836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477287836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477287836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9101198"
"http://webisa.webdatacommons.org/prov/477287836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83655278"
"http://webisa.webdatacommons.org/prov/477287836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83605388"
"http://webisa.webdatacommons.org/prov/477287836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477287836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477287836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
