"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168471867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168471867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236228
"http://webisa.webdatacommons.org/prov/168471867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168471867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168471867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168471867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362705957"
"http://webisa.webdatacommons.org/prov/168471867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196311"
"http://webisa.webdatacommons.org/prov/168471867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169727291"
"http://webisa.webdatacommons.org/prov/168471867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334745180"
"http://webisa.webdatacommons.org/prov/168471867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168471867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
