"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/808133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/808133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370856
"http://webisa.webdatacommons.org/prov/808133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/808133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/808133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/808133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344095487"
"http://webisa.webdatacommons.org/prov/808133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400038725"
"http://webisa.webdatacommons.org/prov/808133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435865059"
"http://webisa.webdatacommons.org/prov/808133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439530250"
"http://webisa.webdatacommons.org/prov/808133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164754689"
"http://webisa.webdatacommons.org/prov/808133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/808133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
