"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108247278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249594
"http://webisa.webdatacommons.org/prov/108247278","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108247278","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108247278","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416076238"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243730804"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326870048"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174655370"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391784523"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376354383"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442199738"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93908622"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108247278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
