"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180234964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117178
"http://webisa.webdatacommons.org/prov/180234964","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180234964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180234964","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313570374"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134116558"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128883459"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325864801"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308937516"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54105026"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416778634"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392568294"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180234964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
