"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222820607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832644
"http://webisa.webdatacommons.org/prov/222820607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222820607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222820607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30914768"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215336110"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214331074"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446053007"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122051888"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94396657"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222820607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
