"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162106793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162106793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43594
"http://webisa.webdatacommons.org/prov/162106793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162106793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162106793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206892126"
"http://webisa.webdatacommons.org/prov/162106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429885917"
"http://webisa.webdatacommons.org/prov/162106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429889669"
"http://webisa.webdatacommons.org/prov/162106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429920877"
"http://webisa.webdatacommons.org/prov/162106793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430006737"
"http://webisa.webdatacommons.org/prov/162106793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162106793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
