"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329647262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329647262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21617
"http://webisa.webdatacommons.org/prov/329647262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329647262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329647262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329647262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280028339"
"http://webisa.webdatacommons.org/prov/329647262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215098347"
"http://webisa.webdatacommons.org/prov/329647262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86729710"
"http://webisa.webdatacommons.org/prov/329647262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85455620"
"http://webisa.webdatacommons.org/prov/329647262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329647262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329647262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
