"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98350567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176224
"http://webisa.webdatacommons.org/prov/98350567","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98350567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98350567","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217372052"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217411248"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217451327"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217486579"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217489609"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83658901"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217159657"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217300604"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98350567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
