"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43247830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101028
"http://webisa.webdatacommons.org/prov/43247830","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43247830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43247830","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369126625"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369227980"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369301342"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369347049"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369352661"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92398310"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368986499"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43247830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
