"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103109626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103109626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495876
"http://webisa.webdatacommons.org/prov/103109626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103109626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103109626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103109626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327976940"
"http://webisa.webdatacommons.org/prov/103109626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397620562"
"http://webisa.webdatacommons.org/prov/103109626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437389891"
"http://webisa.webdatacommons.org/prov/103109626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155836681"
"http://webisa.webdatacommons.org/prov/103109626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103109626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
