"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246162119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656041
"http://webisa.webdatacommons.org/prov/246162119","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/246162119","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/246162119","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338139791"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335411607"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230380229"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158083721"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108154917"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370416003"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272266676"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149758409"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45958613"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318990034"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325351828"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284328336"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391521469"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141067113"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337590364"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83594010"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224373425"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343205481"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9420367"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108633938"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67906910"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154444053"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74071369"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65106582"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347189297"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423828549"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338226491"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129209785"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106498428"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41453594"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157471844"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303323732"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299230632"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403281861"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150204867"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209109606"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385278141"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42398945"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273291565"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403106446"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109700699"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360718394"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361639243"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322811974"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12092121"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171123403"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146423621"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13088670"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112866245"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980850"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275386378"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433862138"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93831779"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146810465"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87828114"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311287196"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246162119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
