"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425230556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425230556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214109
"http://webisa.webdatacommons.org/prov/425230556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425230556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425230556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425230556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417696084"
"http://webisa.webdatacommons.org/prov/425230556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396727992"
"http://webisa.webdatacommons.org/prov/425230556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239278209"
"http://webisa.webdatacommons.org/prov/425230556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425230556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
