"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420454642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420454642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152399
"http://webisa.webdatacommons.org/prov/420454642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420454642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420454642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420454642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246401107"
"http://webisa.webdatacommons.org/prov/420454642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122296636"
"http://webisa.webdatacommons.org/prov/420454642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29110368"
"http://webisa.webdatacommons.org/prov/420454642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314819540"
"http://webisa.webdatacommons.org/prov/420454642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420454642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420454642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
