"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179137574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179137574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248321
"http://webisa.webdatacommons.org/prov/179137574","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179137574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179137574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179137574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82056173"
"http://webisa.webdatacommons.org/prov/179137574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119674432"
"http://webisa.webdatacommons.org/prov/179137574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194716204"
"http://webisa.webdatacommons.org/prov/179137574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128450107"
"http://webisa.webdatacommons.org/prov/179137574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853783"
"http://webisa.webdatacommons.org/prov/179137574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179137574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
