"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13649516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389484
"http://webisa.webdatacommons.org/prov/13649516","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13649516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13649516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55853878"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455634978"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373922930"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144562236"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12645160"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310357462"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257094339"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13649516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
