"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268882224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268882224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126144
"http://webisa.webdatacommons.org/prov/268882224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268882224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268882224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268882224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416350343"
"http://webisa.webdatacommons.org/prov/268882224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110974024"
"http://webisa.webdatacommons.org/prov/268882224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270989267"
"http://webisa.webdatacommons.org/prov/268882224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190685083"
"http://webisa.webdatacommons.org/prov/268882224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268882224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268882224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
