"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214861647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214861647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207304
"http://webisa.webdatacommons.org/prov/214861647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214861647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214861647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214861647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73583028"
"http://webisa.webdatacommons.org/prov/214861647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236417857"
"http://webisa.webdatacommons.org/prov/214861647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70653008"
"http://webisa.webdatacommons.org/prov/214861647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214861647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214861647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
