"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418352286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271619
"http://webisa.webdatacommons.org/prov/418352286","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/418352286","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418352286","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410329068"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431718760"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270244804"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152823793"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410097160"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327721113"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228980088"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169492470"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238719637"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343292860"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246089299"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28891643"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99608740"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67221041"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418352286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
