"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369797874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369797874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764124
"http://webisa.webdatacommons.org/prov/369797874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369797874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369797874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369797874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128391174"
"http://webisa.webdatacommons.org/prov/369797874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64283004"
"http://webisa.webdatacommons.org/prov/369797874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355848"
"http://webisa.webdatacommons.org/prov/369797874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369797874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369797874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
