"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421009646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421009646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218878
"http://webisa.webdatacommons.org/prov/421009646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421009646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421009646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421009646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454343654"
"http://webisa.webdatacommons.org/prov/421009646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186783044"
"http://webisa.webdatacommons.org/prov/421009646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192971262"
"http://webisa.webdatacommons.org/prov/421009646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379536730"
"http://webisa.webdatacommons.org/prov/421009646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421009646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
