"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317422156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317422156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375909
"http://webisa.webdatacommons.org/prov/317422156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317422156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317422156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317422156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354100793"
"http://webisa.webdatacommons.org/prov/317422156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309317150"
"http://webisa.webdatacommons.org/prov/317422156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296321693"
"http://webisa.webdatacommons.org/prov/317422156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199431030"
"http://webisa.webdatacommons.org/prov/317422156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317422156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317422156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
