"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286243761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207431
"http://webisa.webdatacommons.org/prov/286243761","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/286243761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/286243761","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340332807"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184805420"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413573671"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69543443"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374198286"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96217771"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224239606"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174328616"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372978423"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286243761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
