"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178785272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291846
"http://webisa.webdatacommons.org/prov/178785272","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/178785272","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178785272","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369234118"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369255052"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138191021"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104388533"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454075851"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117905342"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331517616"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280334777"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143812039"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369151817"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250380640"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74662189"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141071748"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74797585"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201246309"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74886842"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401600345"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280428167"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280451401"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74902959"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74752002"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74768914"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178785272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
