"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373475246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689178
"http://webisa.webdatacommons.org/prov/373475246","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/373475246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373475246","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330004775"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49053813"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266092746"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353537170"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32147145"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394944089"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37169101"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290079338"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56975561"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107613377"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359147789"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297272097"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386398753"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257526970"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173929889"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83625402"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31775038"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305328152"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16906484"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207631669"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451787444"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54524267"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322907307"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386982188"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59530197"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110320389"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173504934"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366480822"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373475246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
