"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450033852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450033852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254728
"http://webisa.webdatacommons.org/prov/450033852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450033852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450033852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450033852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204124557"
"http://webisa.webdatacommons.org/prov/450033852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248748383"
"http://webisa.webdatacommons.org/prov/450033852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62573879"
"http://webisa.webdatacommons.org/prov/450033852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200029113"
"http://webisa.webdatacommons.org/prov/450033852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257896679"
"http://webisa.webdatacommons.org/prov/450033852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450033852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
