"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177646652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775506
"http://webisa.webdatacommons.org/prov/177646652","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/177646652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177646652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357192951"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399012208"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382786760"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108583206"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36070174"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20067380"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45669584"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109025489"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35979779"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384317156"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235401460"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422872959"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262283687"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410476203"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206269897"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206269898"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136944599"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177646652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
