"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13618975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510193
"http://webisa.webdatacommons.org/prov/13618975","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/13618975","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/13618975","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381342096"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17036497"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191495432"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871131"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314826628"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98872421"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318061449"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101420325"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19296560"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369160447"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58710332"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44974485"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288007136"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203788523"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111560210"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12342049"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229534190"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92712022"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325931097"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29634314"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197722580"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75282472"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325422825"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90618393"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333251450"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249548158"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295120355"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295129820"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13154081"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388316912"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72650701"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389243967"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251393635"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346904025"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36818414"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295191227"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368373913"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272223247"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9493001"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36840980"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47680970"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43163370"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38469413"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354015871"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303922207"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287578986"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99424391"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91387772"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117725296"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475307"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67761873"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299685436"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13618975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
