"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251849731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235075
"http://webisa.webdatacommons.org/prov/251849731","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/251849731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251849731","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132074415"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312393385"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169653767"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97420755"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426154500"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94114489"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390689290"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230037976"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440554053"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363680924"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67950942"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251849731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
