"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379651192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34188
"http://webisa.webdatacommons.org/prov/379651192","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/379651192","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/379651192","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205545231"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120138388"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65074125"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199247489"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18676600"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177696623"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331063382"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138632887"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344164299"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415802063"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262510348"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365783182"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324816117"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125320202"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405933530"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344110953"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252402477"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57539601"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146703210"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408133565"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259241405"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399618010"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96746124"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264255036"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369139008"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349245957"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433468707"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368848555"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263798487"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286510524"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80246698"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393133081"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253365201"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139147127"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433261863"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393029056"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401276168"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97359888"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234171"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286269470"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219554697"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344312066"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147884356"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421041865"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279517301"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149940318"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18227313"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72437302"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147586111"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19161056"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220727813"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326021730"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139865203"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255230989"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291849088"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255254645"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100420373"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286620593"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274646795"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234393169"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299445846"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280055889"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303588192"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221694675"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456242530"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411724716"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274179557"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32759288"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386249333"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279815415"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376076310"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164449561"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255641703"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255659618"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394000287"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255613109"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18282616"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115620562"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338848698"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279638421"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255573138"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393945642"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279529712"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235530686"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22979192"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69560642"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46333687"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255509837"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304470906"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136264610"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288948858"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198083496"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255443369"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198128012"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987065"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100947771"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32066310"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351556735"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448180148"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247110542"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255504064"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445601318"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137579344"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216670766"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299714833"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17844265"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475467"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255435554"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306692393"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389056296"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17849563"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299679738"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94598294"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328413200"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299453511"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234670060"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299481791"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164718103"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389858815"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268162859"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101972655"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372780213"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268162858"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305612648"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449481004"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73837098"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36449803"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257001931"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390810123"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108618255"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364320634"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211543736"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102956654"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249418294"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314032146"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178339"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6183731"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47504674"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363832260"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269130730"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54507594"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43784653"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180394742"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245257089"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251433724"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232342702"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109782686"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355938961"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321762711"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296250993"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354465611"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445649476"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354397850"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154012519"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231893315"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437331743"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296197319"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413731947"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365085326"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625936"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435667254"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262323347"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103605986"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258704071"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177132274"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34742499"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1771602"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355415250"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330749398"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122717002"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19847915"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414978554"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91011658"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122845892"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119222008"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425208903"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167819847"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213499415"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309439849"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424952096"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134087508"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169830084"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154864540"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145178745"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379651192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
